yyyy/mm/dd,200001,200002,200003,200004,200005,200006,200007
2000/01/04,1445,1423,1450,1473,1461,1460,
2000/01/05,1456,1465,1476,1531,1518,1521,
2000/01/06,1456,1460,1465,1490,1487,1499,
2000/01/07,1450,1451,1450,1466,1463,1455,
2000/01/11,1426,1417,1404,1419,1415,1423,
2000/01/12,1400,1343,1329,1344,1352,1362,
2000/01/13,1415,1383,1401,1418,1422,1420,
2000/01/14,1540,1458,1476,1493,1497,1495,
2000/01/17,1544,1533,1551,1568,1558,1570,
2000/01/18,1421,1458,1427,1473,1483,1510,
2000/01/19,,1533,1502,1548,1558,1585,1640
2000/01/20,,1566,1577,1564,1564,1562,1600
2000/01/21,,1560,1594,1561,1561,1568,1593
2000/01/24,,1485,1550,1512,1486,1493,1519
2000/01/25,,1559,1571,1497,1463,1521,1570
2000/01/26,,1634,1646,1572,1538,1596,1633
2000/01/27,,1620,1607,1590,1524,1536,1568
2000/01/28,,1600,1564,1526,1499,1494,1513
2000/01/31,,1581,1561,1498,1470,1480,1480
yyyy/mm/dd,200002,200003,200004,200005,200006,200007,200008
2000/02/01,1601,1636,1573,1545,1555,1555,
2000/02/02,1675,1610,1593,1558,1571,1570,
2000/02/03,1672,1593,1576,1544,1543,1553,
2000/02/04,1667,1607,1586,1530,1533,1530,
2000/02/07,1703,1551,1551,1530,1524,1540,
2000/02/08,1636,1476,1476,1455,1449,1465,
2000/02/09,1620,1535,1518,1434,1437,1430,
2000/02/10,1618,1508,1455,1363,1365,1356,
2000/02/14,1599,1435,1380,1288,1290,1281,
2000/02/15,1595,1360,1305,1213,1215,1206,
2000/02/16,1510,1404,1237,1215,1300,1284,
2000/02/17,,1329,1162,1140,1225,1209,1185
2000/02/18,,1254,1087,1065,1150,1134,1110
2000/02/21,,1129,987,965,1040,1024,1000
2000/02/22,,1019,897,875,943,985,1032
2000/02/23,,919,853,900,960,1001,1028
2000/02/24,,854,867,964,999,1041,1080
2000/02/25,,890,899,972,990,1012,1044
2000/02/28,,965,974,1047,1065,1087,1119
2000/02/29,,1000,1009,1062,1092,1133,1153
yyyy/mm/dd,200003,200004,200005,200006,200007,200008,200009
2000/03/01,925,934,987,1017,1058,1078,
2000/03/02,940,918,955,968,1020,1029,
2000/03/03,940,898,895,894,945,954,
2000/03/06,865,823,820,819,870,879,
2000/03/07,800,760,750,761,800,825,
2000/03/08,780,782,780,794,813,851,
2000/03/09,775,737,750,760,769,804,
2000/03/10,791,779,794,809,842,879,
2000/03/13,791,791,799,801,805,850,
2000/03/14,761,722,736,752,764,800,
2000/03/15,757,741,761,780,801,832,
2000/03/16,700,705,730,759,784,800,
2000/03/17,667,680,691,727,756,793,
2000/03/21,,685,711,740,764,809,837
2000/03/22,,706,709,755,794,820,830
2000/03/23,,651,704,737,770,801,810
2000/03/24,,655,705,742,785,800,815
2000/03/27,,655,692,731,770,806,820
2000/03/28,,668,730,792,826,857,880
2000/03/29,,685,706,762,795,834,851
2000/03/30,,698,692,773,791,852,890
2000/03/31,,698,695,773,826,858,858
yyyy/mm/dd,200004,200005,200006,200007,200008,200009,200010
2000/04/03,700,696,772,821,835,838,
2000/04/04,704,724,800,820,841,860,
2000/04/05,703,724,801,830,842,869,
2000/04/06,702,707,804,825,850,870,
2000/04/07,702,711,810,835,860,891,
2000/04/10,680,699,805,830,849,885,
2000/04/11,680,703,810,830,847,879,
2000/04/12,682,703,813,831,850,879,
2000/04/13,684,720,825,826,839,861,
2000/04/14,685,723,825,830,833,840,
2000/04/17,702,749,838,858,847,860,
2000/04/18,,750,830,853,872,879,920
2000/04/19,,824,905,928,947,954,995
2000/04/20,,838,900,934,931,945,996
2000/04/21,,850,900,936,949,969,1000
2000/04/24,,850,927,974,968,988,1045
2000/04/25,,925,974,1030,1014,1054,1041
2000/04/26,,927,966,990,984,1028,1031
2000/04/27,,930,961,942,943,953,991
2000/04/28,,953,965,942,927,955,968
yyyy/mm/dd,200005,200006,200007,200008,200009,200010,200011
2000/05/01,972,970,944,950,986,995,
2000/05/02,972,1000,976,962,965,1000,
2000/05/08,1041,1040,1004,1036,1039,1065,
2000/05/09,1047,1040,1021,1047,1029,1050,
2000/05/10,1076,1040,1033,1052,1039,1049,
2000/05/11,1076,1001,996,1011,1007,1014,
2000/05/12,1080,997,990,1014,995,998,
2000/05/15,1128,1033,1026,1011,1000,1024,
2000/05/16,1149,1031,1016,972,982,981,
2000/05/17,1214,1040,1026,1018,1010,1022,
2000/05/18,1346,1100,1049,1043,1050,1050,
2000/05/19,,1169,1105,1100,1094,1081,1102
2000/05/22,,1135,1120,1064,1074,1058,1108
2000/05/23,,1060,1045,989,999,983,1033
2000/05/24,,1000,1000,967,975,965,965
2000/05/25,,965,970,966,1000,967,965
2000/05/26,,891,896,892,925,892,890
2000/05/29,,889,894,882,859,848,864
2000/05/30,,921,900,904,878,900,909
2000/05/31,,900,900,891,889,869,881
yyyy/mm/dd,200006,200007,200008,200009,200010,200011,200012
2000/06/01,893,870,865,864,867,870,
2000/06/02,900,888,892,887,881,891,
2000/06/05,900,875,874,878,901,903,
2000/06/06,887,872,872,883,896,899,
2000/06/07,857,866,873,883,871,880,
2000/06/08,857,870,890,880,890,890,
2000/06/09,862,879,890,880,890,886,
2000/06/12,869,871,871,900,901,886,
2000/06/13,867,871,870,873,869,879,
2000/06/14,862,870,870,871,875,875,
2000/06/15,861,871,870,870,870,872,
2000/06/16,864,870,872,876,870,873,
2000/06/19,800,853,875,854,859,862,
2000/06/20,,833,843,850,853,868,860
2000/06/21,,820,830,841,850,851,851
2000/06/22,,805,815,810,826,831,858
2000/06/23,,810,824,833,840,841,859
2000/06/26,,812,821,831,840,843,876
2000/06/27,,820,836,840,842,850,870
2000/06/28,,820,830,837,840,852,876
2000/06/29,,809,817,825,819,830,841
2000/06/30,,790,800,808,803,810,829
yyyy/mm/dd,200007,200008,200009,200010,200011,200012,200101
2000/07/03,789,800,806,810,811,821,
2000/07/04,785,798,801,802,808,817,
2000/07/05,784,792,801,800,808,830,
2000/07/06,784,790,778,785,801,810,
2000/07/07,771,779,781,787,802,831,
2000/07/10,731,751,770,779,799,810,
2000/07/11,702,710,740,762,785,798,
2000/07/12,700,704,728,767,780,791,
2000/07/13,740,747,758,790,801,813,
2000/07/14,770,753,788,817,828,851,
2000/07/17,750,751,769,807,817,825,
2000/07/18,,750,755,799,812,810,820
2000/07/19,,710,722,756,758,773,786
2000/07/21,,685,691,705,735,748,761
2000/07/24,,690,694,710,734,756,790
2000/07/25,,683,700,719,733,750,762
2000/07/26,,682,700,740,735,755,780
2000/07/27,,669,694,712,728,750,760
2000/07/28,,650,690,706,725,749,764
2000/07/31,,645,690,707,717,750,751
yyyy/mm/dd,200008,200009,200010,200011,200012,200101,200102
2000/08/01,630,690,719,717,741,746,
2000/08/02,636,684,714,715,740,742,
2000/08/03,637,684,711,716,740,750,
2000/08/04,655,698,717,721,750,760,
2000/08/07,634,686,711,723,747,760,
2000/08/08,630,700,726,731,763,770,
2000/08/09,631,700,725,740,769,780,
2000/08/10,661,713,737,760,780,795,
2000/08/11,681,730,740,760,790,803,
2000/08/14,703,740,744,762,807,799,
2000/08/15,699,738,744,758,799,796,
2000/08/16,688,716,722,750,778,771,
2000/08/17,646,714,732,750,772,768,
2000/08/18,650,765,776,802,838,842,
2000/08/21,,840,851,877,913,917,1114
2000/08/22,,845,853,876,913,940,1039
2000/08/23,,846,842,865,939,940,1010
2000/08/24,,811,826,855,927,932,1019
2000/08/25,,816,820,856,921,951,1085
2000/08/28,,870,880,905,960,983,1129
2000/08/29,,866,860,879,919,984,1130
2000/08/30,,863,833,883,926,970,1095
2000/08/31,,863,831,885,919,945,1088
yyyy/mm/dd,200009,200010,200011,200012,200101,200102,200103
2000/09/01,863,855,890,921,974,1093,
2000/09/04,886,877,915,945,1016,1159,
2000/09/05,893,880,930,995,1030,1155,
2000/09/06,889,841,899,962,1008,1123,
2000/09/07,822,799,877,939,960,1056,
2000/09/08,822,815,849,900,923,1036,
2000/09/11,810,797,824,858,867,980,
2000/09/12,805,765,799,830,851,960,
2000/09/13,844,823,841,869,886,1018,
2000/09/14,803,801,819,808,839,958,
2000/09/18,715,751,759,760,801,926,
2000/09/19,,756,760,788,830,996,990
2000/09/20,,760,774,800,842,967,971
2000/09/21,,760,775,801,851,980,1009
2000/09/22,,760,776,802,850,990,995
2000/09/25,,760,776,801,868,990,1000
2000/09/26,,770,786,801,879,1012,1018
2000/09/27,,770,800,818,882,991,1001
2000/09/28,,770,800,817,888,1000,1019
2000/09/29,,770,800,810,900,1009,1010
yyyy/mm/dd,200010,200011,200012,200101,200102,200103,200104
2000/10/02,719,740,750,830,939,971,
2000/10/03,700,729,749,834,941,970,
2000/10/04,700,729,749,830,941,999,
2000/10/05,683,711,735,828,939,978,
2000/10/06,666,689,715,804,921,936,
2000/10/10,664,692,722,822,922,925,
2000/10/11,655,687,706,806,931,950,
2000/10/12,660,690,709,822,935,927,
2000/10/13,700,736,748,837,950,954,
2000/10/16,680,716,728,809,939,950,
2000/10/17,662,702,715,794,938,951,
2000/10/18,635,697,713,799,931,949,
2000/10/19,,698,713,798,931,924,914
2000/10/20,,680,692,782,910,916,904
2000/10/23,,686,700,795,920,958,957
2000/10/24,,686,713,812,952,969,981
2000/10/25,,682,691,806,928,950,945
2000/10/26,,671,688,798,927,950,963
2000/10/27,,664,685,761,900,895,895
2000/10/30,,650,664,726,849,851,862
2000/10/31,,647,661,758,913,900,929
yyyy/mm/dd,200011,200012,200101,200102,200103,200104,200105
2000/11/01,650,670,768,901,917,921,
2000/11/02,650,670,768,916,905,896,
2000/11/06,650,669,767,891,890,900,
2000/11/07,651,670,765,889,898,900,
2000/11/08,651,669,764,900,930,900,
2000/11/09,680,695,780,920,919,910,
2000/11/10,680,693,803,945,948,934,
2000/11/13,680,692,798,915,907,895,
2000/11/14,650,670,771,900,904,916,
2000/11/15,642,663,760,898,904,901,
2000/11/16,644,661,768,903,901,907,
2000/11/17,,673,770,905,904,929,920
2000/11/20,,681,780,901,906,904,901
2000/11/21,,691,790,910,916,914,921
2000/11/22,,690,789,902,908,920,901
2000/11/24,,692,785,922,951,932,899
2000/11/27,,692,761,918,951,934,913
2000/11/28,,692,761,918,938,912,908
2000/11/29,,703,770,952,990,970,919
2000/11/30,,700,799,948,960,921,924
yyyy/mm/dd,200012,200101,200102,200103,200104,200105,200106
2000/12/01,700,798,948,950,914,921,
2000/12/04,702,799,948,955,933,944,
2000/12/05,707,803,963,953,954,946,
2000/12/06,708,805,951,951,969,957,
2000/12/07,709,810,958,951,950,919,
2000/12/08,711,812,927,927,920,900,
2000/12/11,714,809,931,931,919,926,
2000/12/12,715,804,932,932,918,901,
2000/12/13,726,809,932,932,918,924,
2000/12/14,726,795,931,931,892,901,
2000/12/15,707,806,933,923,896,915,
2000/12/18,,800,930,925,898,903,904
2000/12/19,,799,922,911,892,901,890
2000/12/20,,786,912,900,860,852,855
2000/12/21,,755,871,863,824,812,806
2000/12/22,,715,831,826,801,816,805
2000/12/25,,715,832,841,816,831,820
2000/12/26,,725,861,865,826,837,850
2000/12/27,,722,862,901,856,805,836
2000/12/28,,742,885,909,838,805,841
