2019/09/26,53300,53300,53300,53300
2019/09/27,53300,53300,53300,53300
2019/09/30,53300,53300,53300,53300
2019/10/01,53300,53300,53300,53300
2019/10/02,53300,53300,53300,53300
2019/10/03,53300,53300,53300,53300
2019/10/04,53300,53300,53300,53300
2019/10/07,53300,53300,53300,53300
2019/10/08,53300,53300,53300,53300
2019/10/09,53300,53300,53300,53300
2019/10/10,53300,53300,53300,53300
2019/10/11,53300,53300,53300,53300
2019/10/15,53300,53300,53300,53300
2019/10/16,53300,53300,53300,53300
2019/10/17,53300,53300,53300,53300
2019/10/18,53300,53300,53300,53300
2019/10/21,53300,53300,53300,53300
2019/10/23,53300,53300,53300,53300
2019/10/24,53300,53300,53300,53300
2019/10/25,53300,53300,53300,53300
2019/10/28,53300,53300,53300,53300
2019/10/29,53300,53300,53300,53300
2019/10/30,53300,53300,53300,53300
2019/10/31,54000,54000,54000,54000
2019/11/01,53000,53000,53000,53000
2019/11/05,53000,53000,53000,53000
2019/11/06,53000,53000,53000,53000
2019/11/07,53000,53000,53000,53000
2019/11/08,53000,53000,53000,53000
2019/11/11,54000,54000,54000,54000
2019/11/12,54000,54000,54000,54000
2019/11/13,54000,54000,54000,54000
2019/11/14,54000,54000,54000,54000
2019/11/15,54000,54000,54000,54000
2019/11/18,54000,54000,54000,54000
2019/11/19,54000,54000,54000,54000
2019/11/20,54000,54000,54000,54000
2019/11/21,54000,54000,54000,54000
2019/11/22,54000,54000,54000,54000
2019/11/25,54000,54000,54000,54000
2019/11/26,54000,54000,54000,54000
2019/11/27,54000,54000,54000,54000
2019/11/28,54000,54000,54000,54000
2019/11/29,54000,54000,54000,54000
2019/12/02,55500,55500,55500,55500
2019/12/03,55500,55500,55500,55500
2019/12/04,55500,55500,55500,55500
2019/12/05,55500,55500,55500,55500
2019/12/06,55500,55500,55500,55500
2019/12/09,55500,55500,55500,55500
2019/12/10,55500,55500,55500,55500
2019/12/11,55500,55500,55500,55500
2019/12/12,55500,55500,55500,55500
2019/12/13,55500,55500,55500,55500
2019/12/16,55500,55500,55500,55500
2019/12/17,55500,55500,55500,55500
2019/12/18,55500,55500,55500,55500
2019/12/19,58000,58000,58000,58000
2019/12/20,58000,58000,58000,58000
2019/12/23,58000,58000,58000,58000
2019/12/24,58000,58000,58000,58000
2019/12/25,58000,58000,58000,58000
2019/12/26,58000,58000,58000,58000
2019/12/27,59500,59500,59500,59500
2019/12/30,59500,59500,59500,59500
2020/01/06,61000,61000,61000,61000
2020/01/07,61000,61000,61000,61000
2020/01/08,61000,61000,61000,61000
2020/01/09,60500,60500,60500,60500
2020/01/10,60500,60500,60500,60500
2020/01/14,60500,60500,60500,60500
2020/01/15,60500,60500,60500,60500
2020/01/16,60500,60500,60500,60500
2020/01/17,60500,60500,60500,60500
2020/01/20,60500,60500,60500,60500
2020/01/21,60500,60500,60500,60500
2020/01/22,60500,60500,60500,60500
2020/01/23,58000,58000,58000,58000
2020/01/24,57500,57500,57500,57500
2020/01/27,57500,57500,57000,57000
2020/01/28,57000,57000,57000,57000
2020/01/29,57000,57000,57000,57000
2020/01/30,57000,57000,57000,57000
2020/01/31,57000,57000,57000,57000
2020/02/03,54500,54500,54500,54500
2020/02/04,54500,54500,54500,54500
2020/02/05,54500,54500,54500,54500
2020/02/06,54500,54500,54500,54500
2020/02/07,54500,54500,54500,54500
2020/02/10,54500,54500,54500,54500
2020/02/12,54500,54500,54500,54500
2020/02/13,52700,52700,52700,52700
2020/02/14,52700,52700,52700,52700
2020/02/17,54000,54000,54000,54000
2020/02/18,54000,54000,54000,54000
2020/02/19,54200,54300,54200,54300
2020/02/20,54500,54900,54500,54900
2020/02/21,55000,55000,55000,55000
2020/02/25,55000,55000,55000,55000
2020/02/26,55000,55000,55000,55000
2020/02/27,52600,52600,52600,52600
2020/02/28,51200,51200,49790,49790
2020/03/02,49100,49500,49100,49500
2020/03/03,49500,49500,49500,49500
2020/03/04,50000,50500,50000,50500
2020/03/05,50500,50500,50500,50500
2020/03/06,50500,50500,50500,50500
2020/03/09,50500,50500,50500,50500
2020/03/10,50500,50500,50500,50500
2020/03/11,40500,40500,40500,40500
2020/03/12,39700,39700,38000,38000
2020/03/13,38000,38000,38000,38000
2020/03/16,37500,37500,37500,37500
2020/03/17,37000,37000,36000,36200
2020/03/18,36200,36200,36200,36200
2020/03/19,36200,36200,36200,36200
2020/03/23,37200,37400,37200,37390
2020/03/24,37500,37650,37500,37570
2020/03/25,36800,36800,34800,35380
