yyyy/mm/dd,200702,200703,200704,200705,200706,200707,200708
2007/01/04,50070,52740,55830,56940,57320,57950,
2007/01/05,48910,51620,54740,55550,55890,56260,
2007/01/09,49500,52140,55410,56120,56250,56460,
2007/01/10,49610,52190,55560,56270,56300,56330,
2007/01/11,48510,51180,54150,55000,54890,55000,
2007/01/12,48100,50800,53900,54710,54840,54870,
2007/01/15,48490,51080,54010,54690,54750,54800,
2007/01/16,48490,50730,53490,54090,54270,54270,
2007/01/17,47800,50120,52800,53450,53560,53840,
2007/01/18,47690,50320,53080,53690,53790,54020,
2007/01/19,47460,49570,52280,53030,53100,53170,
2007/01/22,48010,50760,53810,54680,54880,54970,
2007/01/23,46920,50200,53170,54100,54280,54420,
2007/01/24,47290,50720,54340,55590,55880,56030,
2007/01/25,46300,50510,54150,55570,55820,56020,
2007/01/26,,51000,54280,55550,55770,55920,56010
2007/01/29,,51610,55340,56770,56900,56950,56950
2007/01/30,,50820,54260,55590,55670,55530,55420
2007/01/31,,52310,56020,57300,57250,57210,57040
yyyy/mm/dd,200703,200704,200705,200706,200707,200708,200709
2007/02/01,53070,56760,58140,58070,57970,57840,
2007/02/02,52710,56660,58110,58040,58000,57780,
2007/02/05,53070,57210,58800,58900,58800,58620,
2007/02/06,52820,57080,59000,59200,59150,58950,
2007/02/07,51910,56420,58470,58890,58980,59060,
2007/02/08,51280,55950,58110,58760,58930,59060,
2007/02/09,52120,57410,59700,60370,60650,60820,
2007/02/13,50900,55810,57900,58570,58850,59020,
2007/02/14,51300,56250,58330,58980,59320,59510,
2007/02/15,50330,55230,57210,57650,58100,58270,
2007/02/16,50980,55470,56730,57030,57220,57490,
2007/02/19,51640,56270,57870,58260,58500,58840,
2007/02/20,51200,55910,57520,58060,58400,58520,
2007/02/21,49280,54110,56070,56460,56920,57240,
2007/02/22,49470,54650,56790,57810,58690,59040,
2007/02/23,47300,55400,57910,58970,60080,60750,
2007/02/26,,55840,58550,59600,60440,61200,61200
2007/02/27,,56000,58460,59510,60300,60980,61040
2007/02/28,,55720,57900,58880,59630,60150,60190
yyyy/mm/dd,200704,200705,200706,200707,200708,200709,200710
2007/03/01,56740,58740,59760,60420,60760,60740,
2007/03/02,56870,59060,59870,60460,60720,60470,
2007/03/05,55470,57370,58080,58660,58920,58670,
2007/03/06,56450,58130,58690,59100,59190,58800,
2007/03/07,57190,58550,59110,59540,59640,59200,
2007/03/08,57500,59380,59950,60430,60600,60350,
2007/03/09,57690,59580,60090,60410,60600,60150,
2007/03/12,56830,58520,58900,59140,59100,58790,
2007/03/13,56630,58270,58710,58910,58990,58710,
2007/03/14,56230,57710,58420,58560,58450,58130,
2007/03/15,56590,58080,58980,59160,59260,58750,
2007/03/16,56040,57280,58320,58210,58350,57850,
2007/03/19,56230,57520,58160,58230,58470,58060,
2007/03/20,56150,58270,59250,59490,59740,59450,
2007/03/22,56590,58460,59270,59270,59560,59180,
2007/03/23,55000,59110,60040,60360,60700,60190,
2007/03/26,,59000,60150,60510,60800,60340,59840
2007/03/27,,59130,60240,60620,60910,60580,60070
2007/03/28,,59700,61090,61500,62060,61780,61120
2007/03/29,,59710,61190,61560,61780,61630,61100
2007/03/30,,60920,62470,63030,63250,63020,62240
yyyy/mm/dd,200705,200706,200707,200708,200709,200710,200711
2007/04/02,61450,62630,63190,63420,62960,62540,
2007/04/03,61590,62700,63210,63400,62950,62630,
2007/04/04,61380,62390,62820,63000,62630,62070,
2007/04/05,62020,63150,63680,63790,63500,62990,
2007/04/06,62090,63300,63880,64000,63620,63040,
2007/04/09,61950,63240,63830,63940,63550,62920,
2007/04/10,61390,62800,63500,63510,62910,62420,
2007/04/11,62370,63700,64240,64250,63710,63200,
2007/04/12,62860,64120,64650,64620,64040,63490,
2007/04/13,63770,64960,65660,65600,64900,64330,
2007/04/16,64330,65460,66010,65950,65250,64510,
2007/04/17,63840,65000,65550,65300,64620,63860,
2007/04/18,63400,64340,64780,64500,63580,62880,
2007/04/19,63380,64100,64500,64140,63240,62530,
2007/04/20,63560,64340,64560,64210,63480,62810,
2007/04/23,63400,64350,64520,64230,63670,63050,
2007/04/24,63910,65020,65380,65160,64580,64070,
2007/04/25,64660,64810,65070,64580,63900,63300,
2007/04/26,,65920,65970,65610,65020,64440,64070
2007/04/27,,66080,65810,65290,64750,63850,63780
yyyy/mm/dd,200706,200707,200708,200709,200710,200711,200712
2007/05/01,66220,65820,65360,64690,64150,63870,
2007/05/02,66250,65830,65470,64730,64010,63910,
2007/05/07,64970,64460,63990,63100,62430,62190,
2007/05/08,64450,63990,63510,62640,62040,61880,
2007/05/09,64300,63800,63500,62800,62250,62200,
2007/05/10,63510,62980,62820,62230,61500,61570,
2007/05/11,63900,63370,63080,62580,62000,62040,
2007/05/14,64410,64010,63830,63400,62810,62800,
2007/05/15,64540,64100,63930,63390,62710,62800,
2007/05/16,65070,64700,64890,64300,63790,63890,
2007/05/17,65370,64970,64950,64400,63900,64070,
2007/05/18,66160,66190,66230,65690,65310,65520,
2007/05/21,65310,65580,65760,65400,65150,65430,
2007/05/22,65170,65610,65870,65600,65430,65630,
2007/05/23,65660,65650,65860,65520,65250,65590,
2007/05/24,65950,65890,66090,65730,65550,65700,
2007/05/25,65410,65820,66100,65870,65590,65940,
2007/05/28,,65040,65480,65200,64990,65140,65550
2007/05/29,,64740,65210,64930,64700,64990,65440
2007/05/30,,63620,63840,63330,62930,63190,63840
2007/05/31,,63870,63910,63190,62580,63080,63700
yyyy/mm/dd,200707,200708,200709,200710,200711,200712,200801
2007/06/01,63700,64040,63590,63100,63480,64090,
2007/06/04,64370,64580,64140,63380,63730,64270,
2007/06/05,65060,65350,64900,64220,64550,65030,
2007/06/06,64810,65050,64720,64170,64530,65030,
2007/06/07,64680,65090,64910,64660,64870,65460,
2007/06/08,63950,64290,64100,63820,64020,64410,
2007/06/11,62510,62730,62500,62080,62290,62750,
2007/06/12,62760,63160,62860,62510,62610,63140,
2007/06/13,62650,63210,62810,62610,62800,63370,
2007/06/14,64970,65010,64610,64410,64600,65170,
2007/06/15,66140,65980,65760,65270,65430,65860,
2007/06/18,66040,66050,65740,65410,65490,65960,
2007/06/19,65940,66200,65950,65580,65760,66430,
2007/06/20,66580,66520,65970,65570,65600,66060,
2007/06/21,68030,68140,67050,66090,66010,66260,
2007/06/22,68380,68100,66810,65700,65370,65550,
2007/06/25,69580,68480,67150,66070,65600,65860,
2007/06/26,,68280,66920,65940,65290,65450,66130
2007/06/27,,68640,66620,65260,64470,64550,65120
2007/06/28,,69560,67450,66250,65270,65560,66040
2007/06/29,,69790,67500,66180,65120,65270,65790
yyyy/mm/dd,200708,200709,200710,200711,200712,200801,200802
2007/07/02,69960,67600,66280,65220,65370,66110,
2007/07/03,70590,68420,66780,65790,66070,66860,
2007/07/04,71760,69480,67320,66280,66520,67400,
2007/07/05,72520,69930,67730,66590,66780,67700,
2007/07/06,72550,70180,67760,66600,66640,67570,
2007/07/09,72110,69670,67390,66370,66480,67440,
2007/07/10,72250,69750,67410,66490,66490,67400,
2007/07/11,73800,70860,67970,66900,66950,67860,
2007/07/12,74590,71360,68120,66980,67060,67800,
2007/07/13,74830,72030,68470,67120,67010,67770,
2007/07/17,74920,71470,67650,66280,65920,66650,
2007/07/18,75750,71680,67890,66470,66070,66790,
2007/07/19,76140,71950,68200,66850,66500,67200,
2007/07/20,75700,71300,68340,67000,66750,67550,
2007/07/23,75200,70250,67400,65870,65560,66460,
2007/07/24,74840,70000,67100,65600,65310,66030,
2007/07/25,75390,70210,66820,65220,64750,65480,
2007/07/26,,71010,67600,65830,65280,66050,66970
2007/07/27,,70130,66610,64500,63650,64270,65440
2007/07/30,,69040,65270,63430,62680,63520,64620
2007/07/31,,66550,63470,61780,61590,62860,63850
yyyy/mm/dd,200709,200710,200711,200712,200801,200802,200803
2007/08/01,65630,62890,62060,61760,62710,63850,
2007/08/02,65690,63330,62430,62190,62920,64020,
2007/08/03,65470,63090,62060,61860,62600,63750,
2007/08/06,64730,62050,61100,60820,61550,62550,
2007/08/07,63250,60400,59300,59020,59750,60750,
2007/08/08,63970,60650,59500,59090,59860,60830,
2007/08/09,63310,60140,59050,58680,59460,60450,
2007/08/10,62940,59780,58610,58440,59140,60300,
2007/08/13,62360,59380,58290,58300,59010,60020,
2007/08/14,61490,58300,57350,57460,58270,59260,
2007/08/15,62160,58740,57760,57630,58530,59440,
2007/08/16,62040,58240,57290,57140,57880,58780,
2007/08/17,60500,56480,55490,55340,56080,56980,
2007/08/20,60800,56490,55330,55080,55900,56770,
2007/08/21,60070,55820,54760,54520,55290,56400,
2007/08/22,58840,54800,54060,53790,54520,55680,
2007/08/23,58620,54840,54420,54210,54770,55710,
2007/08/24,59040,55400,55030,54750,54930,55590,
2007/08/27,,55930,55710,55700,55850,56620,57540
2007/08/28,,57320,56910,56900,57060,57870,58770
2007/08/29,,56020,55400,55300,55580,56420,57540
2007/08/30,,56910,56370,56240,56390,57150,58010
2007/08/31,,56920,56720,56310,56670,57310,58050
yyyy/mm/dd,200710,200711,200712,200801,200802,200803,200804
2007/09/03,57660,57370,57100,57600,58500,59480,
2007/09/04,57610,57410,56970,57430,58110,59130,
2007/09/05,58250,57990,57440,57970,58740,59830,
2007/09/06,58430,58000,57870,58370,59230,60390,
2007/09/07,58660,58340,58050,58450,59350,60360,
2007/09/10,58040,57490,57160,57570,58300,59230,
2007/09/11,58880,58040,57850,58370,59070,60250,
2007/09/12,59410,58560,58550,59100,59890,61150,
2007/09/13,60460,59610,59670,60240,61200,62390,
2007/09/14,60430,59700,59570,60100,60870,62140,
2007/09/18,60750,60260,60040,60670,61520,62630,
2007/09/19,61920,61490,61350,61880,62800,64070,
2007/09/20,62870,62250,61980,62200,62880,64050,
2007/09/21,64030,62860,62240,62260,62910,64070,
2007/09/25,64030,62690,61960,62010,62850,64030,
2007/09/26,,62610,61820,61830,62590,63900,66040
2007/09/27,,63520,62540,62590,63200,64750,66920
2007/09/28,,64880,63950,63810,64270,65800,67950
yyyy/mm/dd,200711,200712,200801,200802,200803,200804,200805
2007/10/01,64750,63440,62940,63300,64710,66920,
2007/10/02,63290,61810,61350,61790,63090,65500,
2007/10/03,63990,62700,62180,62520,63930,66270,
2007/10/04,64560,63140,62420,62640,63830,66210,
2007/10/05,65790,64140,63440,63510,64720,67060,
2007/10/09,64380,62690,62060,62020,63210,65580,
2007/10/10,65410,63840,63500,63540,64970,67460,
2007/10/11,65560,64090,63780,64300,65850,68610,
2007/10/12,65570,64210,63750,64280,66020,68530,
2007/10/15,64930,63660,63400,64000,65600,68100,
2007/10/16,65720,64870,64510,65150,66870,69500,
2007/10/17,64610,63770,63200,63640,65190,67910,
2007/10/18,65240,64310,63860,64240,65790,68610,
2007/10/19,65380,64500,64150,64470,65960,68680,
2007/10/22,64900,63800,63400,63440,64780,67380,
2007/10/23,64790,63600,63220,63490,65000,67460,
2007/10/24,65160,63390,62890,63210,64700,67250,
2007/10/25,67860,64970,64840,65090,66600,69430,
2007/10/26,,67290,67380,67790,69300,72130,74240
2007/10/29,,67750,67750,68070,69550,72600,74190
2007/10/30,,67870,67770,68300,69830,72860,74460
2007/10/31,,66610,66490,67090,68730,71920,73520
yyyy/mm/dd,200712,200801,200802,200803,200804,200805,200806
2007/11/01,68850,68770,69790,71430,74620,76220,
2007/11/02,67980,67680,68720,70650,74100,75820,
2007/11/05,68930,68510,69520,71410,75050,76580,
2007/11/06,69510,69000,70200,71980,75660,77330,
2007/11/07,71640,71370,72440,74200,77980,79300,
2007/11/08,71820,71300,72150,73560,77210,78810,
2007/11/09,72040,71230,71900,73230,76610,77950,
2007/11/12,69940,68760,69200,70530,73910,75250,
2007/11/13,70080,68750,69230,70960,74430,75850,
2007/11/14,68050,66800,67300,69190,72600,74230,
2007/11/15,67740,66590,66920,68710,71950,73790,
2007/11/16,67030,65730,66000,68000,71070,72820,
2007/11/19,68420,67290,67860,69850,73000,74850,
2007/11/20,68670,67860,68230,69860,72990,74730,
2007/11/21,69650,69390,69920,71490,74560,76270,
2007/11/22,69350,69720,70130,71810,74830,76410,
2007/11/26,,68840,69390,71480,74640,76660,77350
2007/11/27,,68030,68440,70630,73910,75820,76280
2007/11/28,,65860,66290,68220,71560,73210,73650
2007/11/29,,66480,67000,69050,72470,74150,74010
2007/11/30,,66090,66460,68340,71710,73360,73370
yyyy/mm/dd,200801,200802,200803,200804,200805,200806,200807
2007/12/03,66170,66460,68060,71560,73350,73300,
2007/12/04,66720,67190,68850,72480,74170,74390,
2007/12/05,66630,67180,68880,72850,74500,74640,
2007/12/06,65800,65730,67050,70860,72550,72450,
2007/12/07,67180,67490,69210,73000,74800,74800,
2007/12/10,66470,66970,68210,72340,73950,73960,
2007/12/11,66400,66840,68070,72110,73710,73740,
2007/12/12,66550,66830,67990,71950,73690,73810,
2007/12/13,69210,69530,70690,74650,76390,76510,
2007/12/14,69160,69580,70960,75280,77120,77440,
2007/12/17,69360,69790,70940,75480,77350,77750,
2007/12/18,68700,69380,70540,75220,76960,77360,
2007/12/19,68220,69060,70290,74920,77000,77400,
2007/12/20,67510,68710,70150,74980,76970,77600,
2007/12/21,66480,68030,69460,74430,76370,76910,
2007/12/25,68400,70250,71960,76980,78500,79170,
2007/12/26,,71030,72460,77430,78530,79180,79450
2007/12/27,,71720,73110,77800,78550,79130,79700
2007/12/28,,72020,73610,78240,79020,79430,80080
