yyyy/mm/dd,201302,201303,201304,201305,201306,201307,201308
2013/01/04,71300,71410,73490,73220,72950,73000,
2013/01/07,71850,72160,73240,73110,72650,72700,
2013/01/08,72250,72350,73840,73480,72700,72990,
2013/01/09,72900,73190,74240,73900,73850,73700,
2013/01/10,73300,74150,75130,74740,74150,74300,
2013/01/11,73300,73810,75040,74720,74380,74000,
2013/01/15,73500,73610,74840,74570,74370,74200,
2013/01/16,72400,72710,74000,73610,73450,73300,
2013/01/17,72850,72950,74300,74100,73700,73610,
2013/01/18,73850,74390,75800,75600,75200,75310,
2013/01/21,72950,73900,75700,75490,75100,74800,
2013/01/22,72160,73400,75430,75370,74850,74800,
2013/01/23,70670,72400,74340,74270,74190,73760,
2013/01/24,71490,72610,74500,74500,74390,74300,
2013/01/25,72250,73260,75450,75500,75200,75200,
2013/01/28,,74050,76050,76050,75600,75610,75980
2013/01/29,,74200,76650,76550,75900,76300,76500
2013/01/30,,74520,77250,77200,76730,76800,76810
2013/01/31,,75500,78470,78150,77790,77600,77590
yyyy/mm/dd,201303,201304,201305,201306,201307,201308,201309
2013/02/01,76760,79350,79000,78730,78300,78400,
2013/02/04,77900,80200,79900,79570,79300,79330,
2013/02/05,76200,79050,78600,78530,78300,78200,
2013/02/06,77600,80350,80150,79850,80020,79700,
2013/02/07,78200,80580,80570,80300,80230,80270,
2013/02/08,77700,80200,80340,80200,80050,79890,
2013/02/12,78900,81200,81480,81880,81200,81000,
2013/02/13,78900,81150,80650,80880,80900,80760,
2013/02/14,79000,81360,81450,81300,81180,81100,
2013/02/15,79000,80610,80970,80800,80500,80270,
2013/02/18,80000,81600,81800,81750,81550,81150,
2013/02/19,79650,81150,81250,81060,80930,80570,
2013/02/20,79330,81000,81150,81340,80650,80400,
2013/02/21,78640,79950,80050,79850,79550,79290,
2013/02/22,79950,79850,79930,79410,79590,79200,
2013/02/25,79570,80650,80350,80240,80040,79970,
2013/02/26,,79000,79000,78750,78840,78210,77750
2013/02/27,,78290,78000,78210,77950,77550,77300
2013/02/28,,76900,76480,76600,76260,76000,75640
yyyy/mm/dd,201304,201305,201306,201307,201308,201309,201310
2013/03/01,75200,74860,74600,75000,74720,74350,
2013/03/04,76350,76000,75740,75440,75300,74850,
2013/03/05,76000,76000,75340,75000,75100,74690,
2013/03/06,77300,77100,76860,75800,76370,75880,
2013/03/07,77500,77630,77350,77000,76810,76350,
2013/03/08,78500,78990,78990,78850,78440,77700,
2013/03/11,79400,79950,79270,79050,79350,78500,
2013/03/12,78900,78960,78650,78550,78460,77780,
2013/03/13,78500,78400,77900,77800,77960,77400,
2013/03/14,78340,78170,78170,77800,77870,77300,
2013/03/15,78900,78840,78530,78840,78630,78140,
2013/03/18,77000,77500,76760,77180,76760,76000,
2013/03/19,77300,77620,77210,77180,77430,76700,
2013/03/21,77490,77710,77210,77180,77550,77030,
2013/03/22,76010,76450,76750,76980,76400,75700,
2013/03/25,75970,76550,76590,76640,76570,76000,
2013/03/26,,76050,76050,76030,75920,75350,74500
2013/03/27,,76980,76700,76980,76890,76490,75670
2013/03/28,,77000,76700,77120,76900,76530,75700
2013/03/29,,77000,76700,77120,77100,76700,75940
yyyy/mm/dd,201305,201306,201307,201308,201309,201310,201311
2013/04/01,77000,76700,77120,77080,76100,75300,
2013/04/02,76090,76200,76400,75990,75400,74670,
2013/04/03,75810,75850,76100,75830,75420,74300,
2013/04/04,74500,74700,74800,75000,74400,73700,
2013/04/05,75400,75300,75300,75400,74970,73800,
2013/04/08,76300,76200,75850,76340,75850,74980,
2013/04/09,76750,76700,76700,77250,76500,75660,
2013/04/10,76000,76600,76650,77000,76460,75600,
2013/04/11,76000,76450,76700,77000,76460,75800,
2013/04/12,75000,75700,75900,76000,75860,74760,
2013/04/15,72100,73000,73000,73210,72600,71800,
2013/04/16,70500,71200,71400,71000,70620,70000,
2013/04/17,71510,72100,72100,71880,71240,70600,
2013/04/18,70500,70200,70400,71000,69300,68850,
2013/04/19,71600,72300,72250,72200,71450,70800,
2013/04/22,72810,73440,73350,73360,72700,71700,
2013/04/23,72260,72900,73000,72890,72000,70600,
2013/04/24,72510,73500,73600,73710,72740,71700,
2013/04/25,72790,73700,74150,74280,73390,72500,
2013/04/26,,73650,74310,74500,74180,72450,72140
2013/04/30,,73550,73910,73880,72770,71580,70990
yyyy/mm/dd,201306,201307,201308,201309,201310,201311,201312
2013/05/01,72300,72300,72560,71290,70170,69900,
2013/05/02,71650,71590,71600,70460,69220,68600,
2013/05/07,74700,75210,76400,74480,73320,72580,
2013/05/08,73800,74500,74900,73900,73120,72440,
2013/05/09,73000,73550,74300,73350,72800,72240,
2013/05/10,74000,74980,75830,75320,74800,74180,
2013/05/13,73900,74800,75900,75500,74900,74030,
2013/05/14,73600,74600,75850,75400,74660,73580,
2013/05/15,73500,74700,76000,75500,74460,73600,
2013/05/16,72730,74100,75400,75000,74160,73500,
2013/05/17,72730,74220,75200,75000,74500,73850,
2013/05/20,73000,74800,76350,75950,75330,74480,
2013/05/21,72620,74570,76120,75930,75330,74870,
2013/05/22,72370,74150,75420,75230,74750,74270,
2013/05/23,71650,73200,74200,73800,73100,72200,
2013/05/24,72020,73200,74300,73900,73330,72760,
2013/05/27,,72990,74100,73700,73000,72390,71930
2013/05/28,,73390,74470,74180,73740,73250,72840
2013/05/29,,74200,75170,74960,74740,74210,74050
2013/05/30,,72780,73750,73210,73200,72720,72580
2013/05/31,,72780,73750,73500,73350,72900,72510
yyyy/mm/dd,201307,201308,201309,201310,201311,201312,201401
2013/06/03,72100,72900,72800,72500,71920,71600,
2013/06/04,72800,73390,73300,73050,72680,72300,
2013/06/05,73200,73800,73750,73700,73300,72860,
2013/06/06,73300,74140,73800,73550,73050,72730,
2013/06/07,72950,73940,73300,72850,72400,71890,
2013/06/10,73710,75080,74520,74050,73500,73070,
2013/06/11,73600,75080,74300,73800,73250,72870,
2013/06/12,72570,73800,73000,72350,72050,71470,
2013/06/13,71800,72500,71600,71300,70500,69870,
2013/06/14,73200,74000,72970,72200,71800,71290,
2013/06/17,74050,74580,73370,72730,72110,71550,
2013/06/18,73950,74400,73150,72430,71930,71180,
2013/06/19,74050,74700,73680,73050,72470,71860,
2013/06/20,74200,74700,73700,73350,73000,72500,
2013/06/21,74000,73990,73000,72670,72300,71870,
2013/06/24,72910,73380,72480,71970,71380,70900,
2013/06/25,72880,73380,72480,72050,71600,70700,
2013/06/26,,72580,72100,71300,71100,70250,70480
2013/06/27,,73100,72450,72440,71830,71500,71300
2013/06/28,,73900,73200,73150,72870,72400,72200
yyyy/mm/dd,201308,201309,201310,201311,201312,201401,201402
2013/07/01,73900,73050,72830,72550,72140,72200,
2013/07/02,74300,73900,73700,73350,72960,72700,
2013/07/03,75300,75050,75000,74740,74560,74300,
2013/07/04,75800,75500,75150,74560,74160,73900,
2013/07/05,75900,75770,75300,74860,74410,74100,
2013/07/08,77450,77400,76700,76630,75910,75650,
2013/07/09,77400,77550,76900,76460,76110,75820,
2013/07/10,78120,77510,76900,76750,76100,75990,
2013/07/11,77200,77300,76600,76000,75690,75390,
2013/07/12,77390,76800,76200,75700,75250,74900,
2013/07/16,78400,77700,76800,76300,75900,75500,
2013/07/17,78300,77500,76620,76300,75900,75450,
2013/07/18,78950,78150,77400,77070,76610,76180,
2013/07/19,79180,78500,77600,77100,76750,76360,
2013/07/22,78960,78200,77350,76800,76450,76490,
2013/07/23,78640,77700,76900,76200,75830,75550,
2013/07/24,79790,78950,77500,76700,76400,76050,
2013/07/25,80500,78650,77110,76000,75550,75100,
2013/07/26,,78100,76260,75200,74760,74790,74770
2013/07/29,,77400,75750,74600,74230,73900,73600
2013/07/30,,77980,76150,75180,74680,74400,74000
2013/07/31,,77230,75500,74390,73920,73680,73410
yyyy/mm/dd,201309,201310,201311,201312,201401,201402,201403
2013/08/01,78200,76510,75550,75020,74760,74390,
2013/08/02,79500,77930,76940,76430,76130,75870,
2013/08/05,79200,77260,76200,75700,75350,75100,
2013/08/06,78400,76420,75350,74800,74600,74400,
2013/08/07,77950,75500,74500,74000,74100,73250,
2013/08/08,77250,74850,73970,73400,73100,72700,
2013/08/09,76000,74000,74000,72800,73100,72700,
2013/08/12,76500,74900,74000,73500,73250,73250,
2013/08/13,77600,76100,75100,74550,74150,74080,
2013/08/14,78140,76700,75700,75150,74750,74650,
2013/08/15,78200,77000,75900,75350,75000,74800,
2013/08/16,78460,77130,76070,75630,75250,75150,
2013/08/19,78230,76900,75900,75400,75100,75090,
2013/08/20,77790,76400,75380,74700,74330,74260,
2013/08/21,78390,76550,75560,75120,74680,74510,
2013/08/22,78990,77190,76070,75470,75180,75010,
2013/08/23,79890,78000,77000,76400,76180,76080,
2013/08/26,,78000,77050,76230,76000,76000,76750
2013/08/27,,77500,76600,75950,75700,75500,76150
2013/08/28,,79000,78500,77900,77720,78000,78250
2013/08/29,,79350,78500,77650,77350,77530,78500
2013/08/30,,78700,77850,77150,76700,76850,77950
yyyy/mm/dd,201310,201311,201312,201401,201402,201403,201404
2013/09/02,78050,77150,76390,76000,75900,77210,
2013/09/03,78770,78250,77520,77100,76980,78150,
2013/09/04,79800,79190,78330,77800,77650,78650,
2013/09/05,80010,79300,78100,77450,77250,78500,
2013/09/06,80110,79050,77900,77220,77150,78450,
2013/09/09,80400,79320,78170,77470,77350,79300,
2013/09/10,79490,78310,77300,76600,76360,78000,
2013/09/11,79270,78310,76900,76110,75760,77400,
2013/09/12,79100,77940,76600,75610,75400,76700,
2013/09/13,79920,78640,77400,76400,76150,77430,
2013/09/17,78680,77340,76150,75150,74680,75890,
2013/09/18,78270,77040,76120,75280,74680,76140,
2013/09/19,78700,77940,76970,76180,75700,77150,
2013/09/20,78160,77740,76580,75950,75550,76850,
2013/09/24,77700,77270,75950,75250,74800,76040,
2013/09/25,77130,77000,76150,75480,75090,76360,
2013/09/26,,76950,76090,75380,74940,76160,76300
2013/09/27,,77020,76190,75580,75080,76260,76250
2013/09/30,,75750,75190,74380,73900,75300,75010
yyyy/mm/dd,201311,201312,201401,201402,201403,201404,201405
2013/10/01,76200,75190,74380,73880,75300,75200,
2013/10/02,76000,74900,74130,73700,74750,74870,
2013/10/03,75950,75000,74300,74000,75000,75190,
2013/10/04,75170,74580,74000,73760,74800,74600,
2013/10/07,74500,74250,73600,73360,74550,74300,
2013/10/08,75260,75100,74400,74150,75200,75000,
2013/10/09,76600,76390,75680,75380,76390,76180,
2013/10/10,76820,76610,75860,75530,76640,76460,
2013/10/11,77620,77410,76550,76210,77410,77480,
2013/10/15,77500,77210,76230,76020,77390,77290,
2013/10/16,77600,77210,76120,75840,77090,75840,
2013/10/17,77400,77460,76460,76210,77550,77540,
2013/10/18,76450,76500,75500,75380,76710,77000,
2013/10/21,76400,76250,75500,75400,76800,77150,
2013/10/22,75930,76050,75290,75240,76570,76720,
2013/10/23,75740,75750,75000,75000,76000,76000,
2013/10/24,75730,75500,74600,74610,75600,75500,
2013/10/25,75140,74800,73920,73700,74800,74750,
2013/10/28,,75130,74110,74000,75100,75230,75230
2013/10/29,,75680,74700,74600,75730,75950,76120
2013/10/30,,75700,74800,74750,75850,75650,76120
2013/10/31,,75990,75000,75000,76200,76000,76050
yyyy/mm/dd,201312,201401,201402,201403,201404,201405,201406
2013/11/01,75400,74750,74840,75800,75600,75610,
2013/11/05,74350,73700,73800,74770,74760,74490,
2013/11/06,73700,73600,73740,74950,74650,74600,
2013/11/07,73900,73550,73640,74900,74560,74800,
2013/11/08,73000,72700,72800,74000,73900,74000,
2013/11/11,73950,73690,73470,74950,74510,74740,
2013/11/12,74060,74250,74440,75450,75050,75640,
2013/11/13,73800,74000,74200,75450,75150,75500,
2013/11/14,74000,74550,74840,76290,75610,76000,
2013/11/15,74290,75300,75560,76950,77000,77150,
2013/11/18,74200,74550,75000,76690,77000,76900,
2013/11/19,73490,74350,74740,76390,76600,76890,
2013/11/20,73410,73950,74690,76200,76450,76840,
2013/11/21,73680,74420,75140,76700,76500,77000,
2013/11/22,74170,75000,76140,77700,77500,78000,
2013/11/25,73960,74630,75840,77320,77550,78130,
2013/11/26,,75780,76300,78470,77750,78700,78930
2013/11/27,,76080,76900,78200,78150,79190,79060
2013/11/28,,77580,78350,79900,79300,79950,80050
2013/11/29,,78000,78930,80480,80140,80810,80500
yyyy/mm/dd,201401,201402,201403,201404,201405,201406,201407
2013/12/02,78000,78600,80180,80140,80670,80450,
2013/12/03,78400,79630,81180,81000,81500,81210,
2013/12/04,78400,79700,81500,81200,81850,81950,
2013/12/05,77680,78830,80720,80600,81470,81500,
2013/12/06,77690,78790,80780,80670,81450,81400,
2013/12/09,78500,79600,81580,81030,81700,82000,
2013/12/10,78000,78900,80850,80830,81250,81650,
2013/12/11,77350,78190,80190,80400,81150,81020,
2013/12/12,78000,78940,80850,80500,81200,81350,
2013/12/13,77990,78900,80850,80500,81200,81090,
2013/12/16,77900,78810,80380,80390,80790,80500,
2013/12/17,78290,79000,80690,80500,80790,80950,
2013/12/18,78200,78700,80600,80260,80700,80760,
2013/12/19,79060,79890,81440,81300,81800,82050,
2013/12/20,79400,80450,81830,81550,82250,82500,
2013/12/24,80170,81330,83230,82850,84200,84250,
2013/12/25,80800,81790,83700,83050,84200,84480,
2013/12/26,,82600,84500,83750,85230,85380,85500
2013/12/27,,82600,84400,83750,85200,85000,84680
2013/12/30,,83630,85180,84700,85490,85600,85760
